1 Betson, Brandon     Y  FR                                            
2 Clark, Joshua       YG SO                                            
3 Jones, Jordan       Y  SO                                            
4 Jackson, William    YF SO                                            
10Bell, Anthony       YG FR                                            
13Hancik, Eric        YG SO                                            
20Thompson, Cartrell  YF SO                                            
21Pendarvis, Nathan   YG SO                                            
23Butler, Cameron     YF SO                                            
24Williams, K'Lon     YF SO                                            
32Williams, Jaren     Y  FR                                            
33Brown, Jahsan       Y  FR                                            
