2 Cheatum, Brittan    YG SO                                            
3 Cheatum, Brianne    YP SO                                            
4 Babb, Ariyana       YG FR                                            
10Brackins, Adrianna  YF FR                                            
11Robinson, Aoloni    YP SO                                            
11Robinson, Aoloni    YP SO                                            
15Jones, Hannah       Y  FR                                            
23Vallier, Imani      YG FR                                            
24Fantroy, Ky         YF SO                                            
33Rodas, Sabryn       YG FR                                            
42Hopkins, Patience   YG FR                                            
44Hunter, Alexis      YF FR                                            
